,BDKM,BDOU,BDD,BDS,BDSO,BDSS,BLQ45,BDL,BUBA
1996-12-16,,,,1000.00,,,,,
1996-12-17,,,,1001.96,,,,,
1996-12-18,,,,1001.98,,,,,
1996-12-19,,,,1001.76,,,,,
1996-12-20,,,,1002.50,,,,,
1996-12-23,,,,1002.92,,,,,
1996-12-24,,,,1003.67,,,,,
1996-12-26,,,,1001.72,,,,,
1996-12-27,,,,992.79,,,,,
1997-01-02,,,,998.94,,,,,
1997-01-03,,,,1001.47,,,,,
1997-01-06,,,,999.17,,,,,
1997-01-07,,,,999.62,,,,,
1997-01-08,,,,1002.55,,,,,
1997-01-09,,,,998.56,,,,,
1997-01-10,,,,996.21,,,,,
1997-01-13,,,,1005.72,,,,,
1997-01-14,,,,1008.15,,,,,
1997-01-15,,,,1010.43,,,,,
1997-01-16,,,,1010.43,,,,,
1997-01-17,,,,1014.71,,,,,
1997-01-20,,,,1021.27,,,,,
1997-01-21,,,,1022.99,,,,,
1997-01-22,,,,1032.77,,,,,
1997-01-23,,,,1045.11,,,,,
1997-01-24,,,,1038.84,,,,,
1997-01-27,,,,1043.27,,,,,
1997-01-28,,,,1043.42,,,,,
1997-01-29,,,,1064.15,,,,,
1997-01-30,,,,1055.39,,,,,
1997-01-31,,,,1066.80,,,,,
1997-02-03,,,,1073.25,,,,,
1997-02-04,,,,1069.68,,,,,
1997-02-05,,,,1075.43,,,,,
1997-02-06,,,,1077.99,,,,,
1997-02-12,,,,1077.68,,,,,
1997-02-13,,,,1101.90,,,,,
1997-02-14,,,,1095.27,,,,,
1997-02-17,,,,1091.16,,,,,
1997-02-18,,,,1090.59,,,,,
1997-02-19,,,,1089.71,,,,,
1997-02-20,,,,1095.49,,,,,
1997-02-21,,,,1100.48,,,,,
1997-02-24,,,,1102.92,,,,,
1997-02-25,,,,1104.30,,,,,
1997-02-26,,,,1128.30,,,,,
1997-02-27,,,,1120.81,,,,,
1997-02-28,,,,1119.36,,,,,
1997-03-03,,,,1137.56,,,,,
1997-03-04,,,,1129.53,,,,,
1997-03-05,,,,1112.35,,,,,
1997-03-06,,,,1122.97,,,,,
